﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Goede Herderkerk";"Dorpscentrum 't Anker";"Sporthal De Marke";"De Open Deur";"MFC De Opsteker";"Dorpshuis De Vuurkörf"
"Gebiednummer";;;;;"12";"19";"20";"21";"28";"30"
"Postcode";;;;;"7906 HB";"7913 AE";"7913 AG";"7916 PC";"7918 AX";"7912 TH"
;"opgeroepenen";;;"3706";"15";"176";"201";"2183";"1131";"0"
;"geldige stempas";;;"2058";"13";"138";"179";"1000";"715";"13"
;"geldig volmachtbewijs";;;"223";"0";"18";"22";"107";"76";"0"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"2281";"13";"156";"201";"1107";"791";"13"
;"geldige stembiljetten";;;"2253";"13";"148";"215";"1080";"784";"13"
;"blanco stembiljetten";;;"26";"0";"3";"0";"18";"5";"0"
;"ongeldige stembiljetten";;;"12";"0";"2";"0";"8";"2";"0"
;"aangetroffen stembiljetten";;;"2291";"13";"153";"215";"1106";"791";"13"
;"meer stembiljetten dan toegelaten kiezers";;;"14";"0";"0";"14";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"3";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"17";"0";"3";"14";"0";"0";"0"
"1";"Water Natuurlijk";;;"332";"0";"24";"20";"164";"124";"0"
;;"1";"Kranenburg, A.";"190";"0";"17";"7";"91";"75";"0"
;;"2";"van de Griendt, W.E.";"4";"0";"0";"0";"4";"0";"0"
;;"3";"Jonkhans, R.P.";"32";"0";"0";"3";"19";"10";"0"
;;"4";"van Dijk, M.";"36";"0";"0";"4";"18";"14";"0"
;;"5";"Velderman, W.";"2";"0";"0";"0";"2";"0";"0"
;;"6";"Biemold, D.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boxem-Klein, Y.J.";"13";"0";"0";"0";"7";"6";"0"
;;"8";"Veenstra, H.";"2";"0";"0";"0";"2";"0";"0"
;;"9";"Ongena, B.R.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Harmsel, A.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Fekkes, M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Boonstra, W.E.";"2";"0";"0";"0";"1";"1";"0"
;;"13";"Vinkenvleugel, C.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Mulder, M.M.";"5";"0";"2";"2";"0";"1";"0"
;;"15";"Witteveen, M.M.";"2";"0";"0";"0";"1";"1";"0"
;;"16";"de Vries, I.";"8";"0";"1";"2";"3";"2";"0"
;;"17";"Stoker, G.J.";"19";"0";"0";"0";"11";"8";"0"
;;"18";"Reusken, S.M.";"1";"0";"1";"0";"0";"0";"0"
;;"19";"Pragt, H.J.";"1";"0";"0";"0";"0";"1";"0"
;;"20";"Overmeen-Bakhuis, G.J.";"1";"0";"0";"0";"1";"0";"0"
;;"21";"van Mierlo, D.J.C.";"1";"0";"0";"0";"1";"0";"0"
;;"22";"van der Linden, B.M.Y.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lievers, D.J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Lamoen, E.J.H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kok, C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kessels, J.H.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Eijsink, A.T.W.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ertmann, E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"op den Dries, E.D.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bossink-Tuna, H.N.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Boeke, A.";"1";"0";"0";"0";"1";"0";"0"
;;"32";"van de Beek, L.J.";"6";"0";"2";"0";"1";"3";"0"
;;"33";"van Alfen, S.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Algra, H.A.";"1";"0";"0";"0";"0";"1";"0"
;;"35";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Aarnink, B.H.M.";"3";"0";"0";"2";"1";"0";"0"
"2";"CDA";;;"189";"3";"3";"17";"83";"83";"0"
;;"1";"Hemmers-Markerink, E.";"99";"0";"1";"9";"47";"42";"0"
;;"2";"Wilting, R.";"20";"0";"0";"1";"7";"12";"0"
;;"3";"Arkink, J.A.G.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"Bos, C.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Straten, R.";"7";"0";"0";"1";"5";"1";"0"
;;"6";"Morskieft, B.F.M.";"2";"0";"0";"1";"1";"0";"0"
;;"7";"Mak-van Petersen, A.C.M.";"1";"0";"0";"0";"1";"0";"0"
