﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Raadhuis";"Buurthuis het Oor";"IT Hub (vh J. v.d. Sleedenhuis)";"MFC Het Knooppunt";"MFC De Magneet (vh NNCZ Grote Beer)";"Boerderij";"MFC De Magneet";"d' Olde Bieb (vh Oosterkerk)";"Sporthal Het Activum";"Buurthuis DES-gebouw";"School Zuiderbreedte";"De Goede Herderkerk";"Maranatha kerk";"De Vredehorst";"Gymzaal Curiestraat";"Sporthal Trasselt ( vh Basisschool 't Kienholt)";"Buurthuis De Weideblik";"MFC De Cirkel";"Dorpscentrum 't Anker";"Sporthal De Marke";"De Open Deur";"Centrumkerk";"Gymzaal Booyenverlaat";"Sporthal Trasselt";"Dorpshuis 't Overschotje";"De Wenning";"MFC De Opsteker";"Vereniging Ons Dorpshuis";"Dorpshuis De Vuurkörf";"MFC De Eiken"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"23";"24";"25";"26";"27";"28";"29";"30";"31"
"Postcode";;;;;"7901 BP";"7901 GK";"7901 EB";"7902 JG";"7904 LW";"7908 AC";"7904 LW";"7905 GX";"7902 NX";"7906 BG";"7906 GA";"7906 HB";"7907 EG";"7908 AD";"7909 BT";"7908 PB";"7908 LL";"7914 PM";"7913 AE";"7913 AG";"7916 PC";"7902 EP";"7908 EE";"7908 PB";"7931 TL";"7933 PW";"7918 AX";"7934 PE";"7912 TH";"7936 PB"
;"opgeroepenen";;;"41504";"1706";"1520";"1497";"1472";"1982";"2472";"2011";"1634";"1780";"1620";"1447";"1430";"1392";"1165";"1219";"1678";"1514";"1630";"1725";"1700";"39";"1835";"1639";"1491";"669";"1360";"0";"518";"733";"626"
;"geldige stempas";;;"22800";"1564";"574";"409";"870";"848";"1153";"1166";"1272";"430";"769";"695";"1200";"398";"1256";"565";"767";"1194";"959";"1010";"1016";"35";"232";"903";"714";"458";"1001";"12";"375";"533";"422"
;"geldig volmachtbewijs";;;"2045";"106";"58";"40";"81";"72";"74";"142";"99";"47";"75";"82";"88";"43";"114";"50";"73";"105";"116";"143";"47";"13";"28";"78";"60";"35";"97";"2";"36";"0";"41"
;"geldige kiezerspas";;;"10";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"0";"3";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"24855";"1671";"632";"449";"952";"920";"1227";"1308";"1371";"477";"844";"777";"1288";"441";"1370";"615";"840";"1299";"1075";"1155";"1063";"48";"262";"982";"774";"496";"1098";"14";"411";"533";"463"
;"geldige stembiljetten";;;"24515";"1653";"620";"447";"941";"903";"1215";"1284";"1352";"471";"832";"767";"1262";"435";"1345";"606";"835";"1284";"1066";"1150";"1035";"47";"261";"969";"759";"493";"1082";"14";"407";"523";"457"
;"blanco stembiljetten";;;"228";"13";"7";"1";"8";"14";"10";"2";"14";"6";"9";"8";"19";"3";"19";"6";"3";"15";"7";"7";"7";"0";"1";"7";"13";"2";"12";"0";"3";"7";"5"
;"ongeldige stembiljetten";;;"78";"5";"3";"1";"2";"3";"2";"7";"5";"0";"4";"1";"6";"4";"6";"1";"2";"2";"1";"2";"5";"0";"0";"5";"1";"1";"4";"0";"1";"3";"1"
;"aangetroffen stembiljetten";;;"24821";"1671";"630";"449";"951";"920";"1227";"1293";"1371";"477";"845";"776";"1287";"442";"1370";"613";"840";"1301";"1074";"1159";"1047";"47";"262";"981";"773";"496";"1098";"14";"411";"533";"463"
;"meer stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"42";"0";"2";"0";"1";"0";"0";"15";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"16";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"27";"0";"0";"0";"1";"0";"0";"15";"0";"0";"1";"0";"1";"1";"0";"2";"0";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
